﻿"04.04 - Nombre d'étudiants par enseignant dans les établissements d'enseignement supérieur en 2010",""
"",""
"","2010"
"Norvège [1]","9.240439290999999"
"Japon","10.1"
"Islande","10.47304582"
"Espagne","11.15503591"
"Allemagne","11.56036768"
"Suède","12.47510327"
"Hongrie","13.94741224"
"Finlande","14.37731932"
"Portugal","14.43588224"
"Pays-Bas [1]","14.69111276"
"Slovaquie","14.85783341"
"OCDE","15.49489571"
"Irlande [1]","15.64548253"
"France [3]","15.82955391"
"Pologne","15.95772415"
"États-Unis","16.18152929"
"Autriche","17.0863756"
"Royaume-Uni","18.45887536"
"Italie [1]","18.68190428"
"Belgique [2]","19.32913863"
"République tchèque","19.97589532"
"Slovénie","20.49586155"
"",""
"[1] Établissements publics uniquement.
",""
"[2] À l'exclusion des établissements privés indépendants.
",""
"[3] Établissements publics sous tutelle des MEN et MESR.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2012"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr.php",""
