﻿"34.02a - Doctorants inscrits par discipline en 2011-2012",""
"",""
"",""
"Droit, économie, AES","12172"
"Lettres, Langues, Sciences humaines","22415"
"Santé","1441"
"Sciences [1]","28940"
"",""
"[1] Les STAPS sont regroupées avec les Sciences.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_34-la_formation_par_la_recherche.php",""
