﻿"23.01 - Évolution du taux de chômage des jeunes sortis du système éducatif en 2004","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","déc-04","janv-05","févr-05","mars-05","avr-05","mai-05","juin-05","juil-05","août-05","sept-05","oct-05","nov-05","déc-05","janv-06","févr-06","mars-06","avr-06","mai-06","juin-06","juil-06","août-06","sept-06","oct-06","nov-06","déc-06","janv-07","févr-07","mars-07","avr-07","mai-07","juin-07","juil-07","août-07","sept-07","oct-07","nov-07","déc-07","janv-08","févr-08","mars-08","avr-08","mai-08","juin-08","juil-08","août-08","sept-08","oct-08","nov-08","déc-08","janv-09","févr-09","mars-09","avr-09","mai-09","juin-09","juil-09","août-09","sept-09","oct-09","nov-09","déc-09","janv-10","févr-10","mars-10","avr-10","mai-10","juin-10","juil-10","août-10","sept-10","oct-10","nov-10","déc-10","janv-11","févr-11","mars-11","avr-11","mai-11","juin-11","juil-11","août-11","sept-11","oct-11","nov-11","déc-11"
"Non sortants de l'enseignement supérieur","0.295354262","0.278192847","0.273345326","0.262723435","0.254400547","0.239703539","0.230391593","0.228183389","0.233851075","0.231896538","0.229459293","0.211152081","0.201608934","0.198805379","0.200227669","0.200024183","0.191591586","0.186273918","0.187747517","0.193774469","0.204487291","0.200635491","0.200260437","0.199731839","0.199935801","0.200286547","0.197212994","0.199119825","0.201703464","0.203815736","0.204749926","0.205452635","0.206114224","0.205608556","0.197130747","0.189628912","0.178212117","0.183273458","0.177281216","0.17036923","0.16632703","0.161637723","0.153259836","0.150257678","0.164322505","0.169387284","0.171137986","0.179327969","0.176378421","0.187947991","0.193972006","0.194861649","0.197701135","0.197635416","0.195412372","0.188542914","0.19647593","0.186965046","0.183998497","0.17989514","0.175969259","0.171252905","0.163634077","0.164059498","0.157168832","0.159135057","0.151872042","0.151247751","0.152785147","0.150689794","0.151678455","0.156486929","0.154310201","0.155849491","0.1511151","0.142344276","0.144175726","0.148579834","0.14606762","0.144805107","0.155046215","0.158828209","0.15984536","0.160771568","0.160213489"
"Sortants non diplômés de l'enseignement supérieur (échec en DEUG/BTS/DUT)","0.185866696","0.196383516","0.187293101","0.180424164","0.175410037","0.169901716","0.167919568","0.160121584","0.17388103","0.174393043","0.179524566","0.182320986","0.157943052","0.158140986","0.159094607","0.147915952","0.134834938","0.133605505","0.121417885","0.113865932","0.132012042","0.14805785","0.147441689","0.141489131","0.123930343","0.122308039","0.116893728","0.120232901","0.126730635","0.126898644","0.126750503","0.13412484","0.137862797","0.137822071","0.133656072","0.131498621","0.121840308","0.125514502","0.103293292","0.101104695","0.094786576","0.093227411","0.094408726","0.105546614","0.108336952","0.101530835","0.10967812","0.110983609","0.117693003","0.134134593","0.133085071","0.133633794","0.132217893","0.13434506","0.121217687","0.136129207","0.13567764","0.148249776","0.144444783","0.131761169","0.12976065","0.128755495","0.120227273","0.115814066","0.110733572","0.112937121","0.08720528600000001","0.08935040900000001","0.100736774","0.100622238","0.103953105","0.109559408","0.104747991","0.10481636","0.103385432","0.107875686","0.09265957","0.092746486","0.095172756","0.09477936200000001","0.104300687","0.111395147","0.114677307","0.122328357","0.122328357"
"Sortants diplômés de l'enseignement supérieur, tous diplômes confondus","0.20807796","0.188403694","0.16887086","0.145811175","0.131846175","0.118488327","0.106427786","0.0973156","0.101185223","0.099840992","0.09673970599999999","0.08988827100000001","0.083941951","0.08591072499999999","0.075851143","0.075655612","0.07506755","0.07022397399999999","0.066297861","0.06710226900000001","0.070822207","0.071268388","0.067679659","0.063942398","0.060610474","0.064634514","0.059131272","0.054843048","0.055661644","0.059824428","0.054445822","0.053940492","0.056369692","0.051422847","0.048666834","0.047189428","0.044878615","0.045905656","0.043071999","0.037054993","0.032192325","0.03310818","0.031385096","0.036365004","0.039326266","0.040846453","0.040479924","0.039274719","0.039106373","0.044290923","0.04336235","0.043923452","0.047178837","0.047951919","0.047786807","0.049404001","0.050678126","0.050975437","0.048568144","0.047390447","0.045262955","0.043185837","0.041674408","0.039044695","0.039243125","0.037367271","0.03580853","0.040239882","0.04382501","0.041696249","0.039561009","0.037734578","0.039721726","0.041136279","0.040466819","0.040804319","0.038387832","0.035095685","0.036284626","0.038400183","0.042291804","0.039080645","0.042504535","0.041425793","0.04151633"
"Ensemble de la Génération","0.247513288","0.231535644","0.219934081","0.204458036","0.194091554","0.180870067","0.171048579","0.165667405","0.171493689","0.1693776","0.167387119","0.156009819","0.14662311","0.146214527","0.142728305","0.141499098","0.135933497","0.131188676","0.12920878","0.132269614","0.140445613","0.139814456","0.137921504","0.135342331","0.132455954","0.134154753","0.129819776","0.12921842","0.131381424","0.134141701","0.132452416","0.133587213","0.135488568","0.13279238","0.12690583","0.12245629","0.115264348","0.118534252","0.112293372","0.106203698","0.101542996","0.099718926","0.09510837799999999","0.097136678","0.105430151","0.107751223","0.109195722","0.112770766","0.111927851","0.120992608","0.123432873","0.124184141","0.126615863","0.127123993","0.124555202","0.123646346","0.128045378","0.124729804","0.121832634","0.118220343","0.115333267","0.112089671","0.106992523","0.105834431","0.102135256","0.102520599","0.095906614","0.097803074","0.101153129","0.099166675","0.09905109600000001","0.101129612","0.100411453","0.10172228","0.09902254200000001","0.095538068","0.093916651","0.094676357","0.094193732","0.094525679","0.102008574","0.103091884","0.105312853","0.106032376","0.105797099"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","Céreq","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_23-le_debut_de_carriere_des_jeunes_sortant_de_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
