﻿"07.02 - Évolution et répartition des bacheliers entre les sessions 1995, 2011 et 2012","","","","","",""
"","","","","","",""
"","Session 1995 [1]","","Session 2011","","Session 2012 [p]",""
"","Admis","Répartition (en %)","Admis","Répartition (en %)","Admis","Répartition (en %)"
"Baccalauréat général","","","","","",""
"ES","76555","15.6","92856","16.3","96566","15.9"
"L","71460","14.5","45535","8","46438","7.6"
"S","139031","28.2","145430","25.5","151005","24.8"
"Total séries générales","287046","58.3","283821","49.8","294009","48.4"
"Baccalauréat technologique","","","","","","0"
"STI [2]","35217","7.2","28217","5","26851","4.4"
"STG (ex-STT)","78894","16","65036","11.4","62807","10.3"
"ST2S (ex-SMS)","13337","2.7","21644","3.8","21323","3.5"
"Autres séries technologiques","10819","2.2","14575","2.6","13850","2.3"
"Total séries technologiques","138267","28.1","129472","22.7","124831","20.5"
"Baccalauréat professionnel","","","","","","0"
"Production","26218","5.3","64928","11.4","95577","15.7"
"Services","40878","8.300000000000001","91135","16","93397","15.4"
"Total séries professionnelles","67096","13.6","156063","27.4","188974","31.1"
"Total","492409","100","569356","100","607814","100"
"","","","","","",""
"[p] provisoire.
","","","","","",""
"[1] Hors Mayotte.
","","","","","",""
"[2] Y compris les spécialités « arts appliqués » et « génie optique », séries à part entière avant 1999.
","","","","","",""
"Pour la session 2012, les chiffres ont été établis à partir des résultats provisoires du baccalauréat 2012.","","","","","",""
"","","","","","",""
"Sources :","MENESR-DEPP","","","","",""
"","Ministère de l'agriculture, de l'agro-alimentaire et de la forêt","","","","",""
"Champ :","France métropolitaine + DOM hors Mayotte jusqu'en 2010, y compris Mayotte à partir de 2011","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_07-la_reussite_au_baccalaureat.php","","","","","",""
