﻿"43.01 - Part mondiale de publications, toutes disciplines confondues, des premiers pays producteurs (2010 et évolution de 2005 à 2010)","",""
"","",""
"","Part mondiale en 2010 (%) : les pays dont la part est supérieure ou égale à 1 %","Evoluion entre 2005 et 2010 (%)"
"France","0.039357094","-0.1"
"Royaume-Uni","0.056451238","-0.15"
"Allemagne","0.054404579","-0.12"
"Italie","0.033836279","-0.04"
"Russie","0.018496187","-0.15"
"Pays-Bas","0.01733363","-0.05"
"Pologne","0.012803811","0.11"
"Suisse","0.010780119","-0.06"
"Suède","0.010513472","-0.18"
"Espagne","0.02855876","0.13"
"États-Unis","0.241","-0.16"
"Canada","0.033685848","-0.03"
"Brésil","0.021851212","0.55"
"Chine","0.095387453","0.65"
"Japon","0.056723778","-0.24"
"Inde","0.029504115","0.34"
"Corée du Sud","0.027010131","0.21"
"Taiwan","0.018078929","0.26"
"Turquie","0.016219947","0.3"
"Iran","0.010765093","2"
"Australie","0.023883457","0.07000000000000001"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_43-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","",""
