﻿"43.04 - Part des copublications internationales et indice d'affinité avec les dix premiers pays partenaires, toutes disciplines confondues, de la France (2010)","","",""
"","","",""
"Rang","Zone/pays","Part des 
copublications 
internationales (2010) 
de la France (%) avec :","Indice d'affinité 
(2010) avec la France"
"1","Union européenne à 27 (hors France)","57","[nd]"
"2","Etats-Unis","25.3","0.61"
"3","Allemagne","16.7","0.95"
"4","Royaume-Uni","16.1","0.88"
"5","Italie","12.6","1.39"
"6","Espagne","9.699999999999999","1.29"
"7","Suisse","7.7","1.33"
"8","Canada","7.6","0.76"
"9","Belgique","7.2","1.75"
"10","Pays-Bas","6.7","1.02"
"","","",""
"[nd] non disponible.","","",""
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_43-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","","",""
