﻿"22.01 - Poursuites d’études et insertion pour les diplômés de DUT, Licence professionnelle et Master","","",""
"","","",""
"","DUT","Licence professionnelle","Master"
"% poursuites études","0.87","0.31","0.38"
"taux d'insertion (en %)","0.89","0.92","0.91"
"% emplois niveau cadre ou professions intermédiaire","0.57","0.73","0.88"
"% emplois stables","0.71","0.8","0.73"
"% emplois à temps plein","0.92","0.96","0.9399999999999999"
"taux de mobilité (en %)","0.28","0.39","0.47"
"Salaire net médian hors primes (en euros)","1350","1450","1740"
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2011 sur l'insertion professionnelle des diplômés de l'université","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_22-l_insertion_professionnelle_des_diplomes_de_l_universite_master_dut_lp.php","","",""
