﻿"34.04a - Le financement des doctorants inscrits en première année de thèse, observé aux rentrées 2010-2011 et 2011-2012","","","","","",""
"","","","","","",""
"","Total des doctorants inscrits en première année de thèse","Total des doctorants dont la situation est connue (financement pour la thèse ou autre)","Total des doctorants bénéficiant d'un financementpour la thèse (hors doctorants exerçant une activité salariée)","Part des doctorants financés pour leur thèse par rapport au total des doctorants (en %)","Part des doctorants financés pour leur thèse par rapport au total des doctorants dont la situation financière est connue (en %)","Total des doctorants exerçant une activité salariée non financée pour leur thèse"
"Total à la rentrée universitaire 2008-2009","18509","16868","11131","60.1","66","3153"
"Total à la rentrée universitaire 2009-2010","19769","18564","12761","64.59999999999999","68.7","3098"
"Total à la rentrée universitaire 2010-2011","19182","18499","12426","64.8","67.2","3249"
"Total à la rentrée universitaire 2011-2012","18232","17414","11605","63.7","66.59999999999999","3463"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, Enquête sur les écoles doctorales 2011 et 2012","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_34-la_formation_par_la_recherche.php","","","","","",""
