﻿"19.01 - Données globales sur la formation continue dans l'enseignement supérieur de 2008 à 2010","","","","","","","","",""
"","","","","","","","","",""
"","2008","","","2009","","","2010","",""
"","Chiffre affaires (en M€)","Stagiaires","Heures-stagiaires (en millions)","Chiffre affaires (en M€)","Stagiaires","Heures-stagiaires (en millions)","Chiffre affaires (en M€)","Stagiaires","Heures-stagiaires (en millions)"
"Universités, UT et INP","218","369498","44","228","348145","47","243","337079","52"
"Grands établissements et écoles d'ingénieurs publiques sous tutelle MESR","23","13897","2","24","14156","2","28","20888","5"
"Total","241","383395","46","252","362301","49","271","357967","57"
"CNAM et centres régionaux associés (arcnam)","108","82723","15","108","85919","15","116","88479","16"
"Ensemble FCU","349","466118","61","360","448220","64","387","446446","73"
"","","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_19-la_formation_continue_dans_l_enseignement_superieur.php","","","","","","","","",""
