﻿"04.02 - Répartition des enseignants en fonction dans l'enseignement supérieur par grande discipline et catégorie en 2011-2012","","","",""
"","","","",""
"","Droit","Lettres","Sciences","Santé"
"Enseignants chercheurs et assimilés (hors associés)","7490","14965","24822","8089"
"2nd degré","1717","7115","4452",""
"Non permanents (y compris associés)","5918","7896","8854","5456"
"Total","15125","29976","38128","13545"
"","","","",""
"Source :","MENESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr.php","","","",""
