﻿"48.04 - Répartition par secteur [1] des créances de CIR au titre des dépenses de recherche et des dépenses d'innovation en 2018 (en %)","","",""
"","","",""
"","Industries manufacturières","Services","Autres secteurs"
"Créance au titre de la recherche","0.609332634","0.364960998","0.025706368"
"Créance au titre de l'innovation","0.245787689","0.744889939","0.009322373"
"","","",""
"[1] Le secteur d'activité correspond à l'activité principale (APE) de l'entreprise déclarante. En outre, un travail de réaffectation est effectué, en particulier pour le secteur « Holding », d'après leur branche de recherche déclarée dans l'enquête R&D.","","",""
"","","",""
"Source :","MESR-DGRI-SITTAR, GECIR novembre 2020","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_48/le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises/","","",""
