﻿"27.01 - Origine du chiffre d'affaires en 2021 (en M€ courants)","","","","",""
"","","","","",""
"","Universités, UT et INP","Cnam et centres régionaux associés (Arcnam)","Écoles et grands établissements","Ensemble",""
"","","","","Valeur","Répartition (en %)"
"Entreprises (a)","67.90000000000001","12","13.1","93","19.7"
"Opérateurs de compétences (OPCO) (b)","67.7","11.1","6.9","85.59999999999999","18.1"
"Entreprises et OPCO (a+b)","135.6","23.1","19.9","178.6","37.8"
"Particuliers et stagiaires (c)","73.09999999999999","26.1","12.2","111.4","23.6"
"Fonds privés (a+b+c)","208.7","49.2","32.1","290","61.4"
"Pouvoirs publics : pour la formation de leurs agents (d)","26.3","0.3","0.9","27.4","5.8"
"Pouvoirs publics : pour la formation de publics spécifiques (e)","25.1","38.5","1.1","64.8","13.7"
"    dont régions","20.7","17.7","0.5","38.9","8.199999999999999"
"Autres ressources publiques dont Pôle emploi (f)","6.8","4","2.3","13.1","2.8"
"Fonds publics  (d+e+f)","58.2","42.8","4.3","105.3","22.3"
"Autres","60.8","13.3","2.9","77","16.3"
"Ensemble","327.7","105.4","39.3","472.3","100"
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_27/la_formation_continue_dans_l_enseignement_superieur/","","","","",""
