﻿"27.04 - Répartition des stagaires selon le type des publics en formation continue en 2021 (en %) [1]","","",""
"","","",""
"","Universités, UT et INP","Cnam et centres régionaux","Écoles et grands établissements"
"Salariés bénéficiant d'un financement par l'employeur (a)","0.33","0.18","0.43"
"Salariés bénéficiant d'un financement par des fonds mutualisés (b)","0.09","0.01","0.04"
"Salariés ne bénéficiant pas d'un financement employeur ou fonds mutualisés (c)","0","0.31","0"
"Ensemble salariés (a+b+c)","0.42","0.5","0.47"
"Personnes en recherche d'emploi bénéficiant d'un financement public (d)","0.07000000000000001","0","0.02"
"Personnes en recherche d'emploi bénéficiant d'un financement par des fonds mutualisés (e)","0.01","0.13","0"
"Personnes en recherche d'emploi ne bénéficiant pas d'un financement public ou fonds mutualisés (f)","0","0","0"
"Ensemble personnes en recherche d'emploi aidées (d+e+f)","0.08","0.13","0.02"
"Particuliers, individuels payants","0.36","0.37","0.28"
"Autres stagiaires","0.14","0","0.23"
"","","",""
"[1] hors stagiaires inter-âges.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_27/la_formation_continue_dans_l_enseignement_superieur/","","",""
