﻿"06.02 - Recrutement des professeurs des universités - Campagnes 2005 à 2017 - Devenir des postes offerts","","",""
"","","",""
"","Recrutés sur concours","Autres recrutements","Non pourvus"
"2005","722","160","232"
"2006","742","146","303"
"2007","832","192","231"
"2008","892","169","270"
"2009","817","192","308"
"2010","778","184","289"
"2011","878","221","215"
"2012","827","177","206"
"2013","675","169","100"
"2014","662","155","97"
"2015","647","134","96"
"2016","643","133","105"
"2017","605","111","79"
"","","",""
"Source :","MENJ-MESR-DGRH","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_06/qualification_et_recrutement_des_enseignants_chercheurs/","","",""
