﻿"06.03 - Recrutement des maîtres de conférences - Campagnes 2005 à 2017 - Devenir des postes offerts","","",""
"","","",""
"","Recrutés sur concours","Autres recrutements","Non pourvus"
"2005","1967","187","197"
"2006","1984","216","118"
"2007","1946","213","125"
"2008","1726","183","151"
"2009","1842","168","206"
"2010","1740","172","194"
"2011","1706","173","110"
"2012","1571","171","110"
"2013","1424","169","77"
"2014","1257","131","56"
"2015","1118","138","43"
"2016","1141","146","41"
"2017","1069","119","66"
"","","",""
"Source :","MENJ-MESR-DGRH","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_06/qualification_et_recrutement_des_enseignants_chercheurs/","","",""
