﻿"06.05 - Évolution de la part des étrangers parmi les enseignants-chercheurs titulaires de 1992 à 2017 (en %) [1]","","","","","","","","","",""
"","","","","","","","","","",""
"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Part des maîtres de conférences de nationalité étrangère (en %)","0.141946698","0.140633387","0.157894737","0.160421546","0.194143857","0.171348315","0.162440571","0.150268336","0.170902717","0.175865295"
"Part des professeurs des universités de nationalité étrangère (en %)","0.102432778","0.102393617","0.089208633","0.085561497","0.101983003","0.098540146","0.09601449300000001","0.100900901","0.091068301","0.078244275"
"","","","","","","","","","",""
"[1] Hors article 46.3, hors détachements et mutations et hors agrégés du supérieur pour les PR","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_06/qualification_et_recrutement_des_enseignants_chercheurs/","","","","","","","","","",""
