﻿"36.03 - Part des femmes dans les effectifs de recherche des entreprises en 2020 (en %)","","",""
"","","",""
"","Chercheurs","Personnels de soutien","Ensemble"
"Industrie pharmaceutique","0.6067582929999999","0.62858448","0.616420255"
"Industrie chimique","0.53356609","0.567744471","0.551397339"
"Activités spécialisées, scientifiques et techniques","0.278781947","0.363798782","0.29899218"
"Ensemble des entreprises","0.224026014","0.276369442","0.239577938"
"Télécommunications","0.187223642","0.351213911","0.20809512"
"Construction aéronautique et spatiale","0.168348938","0.21665503","0.175858384"
"Activités informatiques et services d'information","0.173680467","0.153251508","0.16890804"
"Industrie automobile","0.138112305","0.252394085","0.159423322"
"Fabrication d'équipements électriques","0.158128926","0.144091469","0.153489381"
"Fabrication d'équipements de communication","0.148579282","0.215429307","0.154119631"
"Fabrication d'instruments et d'appareils de mesure, essai et navigation, horlogerie","0.151494527","0.148558187","0.150472421"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","0.139989639","0.170730756","0.145261468"
"Fabrication de machines et équipements non compris ailleurs","0.09150657099999999","0.09278995900000001","0.09215069200000001"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_36/la_parite_dans_la_recherche/","","",""
