﻿"36.02 - Part des femmes dans les effectifs de recherche des administrations en 2020 (en %)","","",""
"","","",""
"","Chercheurs","Personnels de soutien","Ensemble"
"Centres hospitaliers (CHU, CLCC)","0.5747695229999999","0.795410206","0.700321356"
"Institut Pasteur - Paris","0.533015804","0.720488467","0.616209056"
"Inserm","0.545335943","0.684137931","0.589902569"
"Inrae","0.479972216","0.547819315","0.520532638"
"Ifremer","0.382741117","0.593834995","0.494252874"
"Cirad","0.412717425","0.624468989","0.481527642"
"Ensemble des administrations","0.425302826","0.524459613","0.479038224"
"Etablissements d'enseignement supérieur et de recherche sous tutelle du MESR","0.42468773","0.594594595","0.466481994"
"IRD","0.412250791","0.599442509","0.448368591"
"CNRS","0.35061546","0.5647328740000001","0.430983576"
"CEA - Civil","0.289036545","0.608633094","0.37784886"
"Cnes","0.330469589","0.420331092","0.355092494"
"Inria","0.220103093","0.6652601970000001","0.33949453"
"Onera","0.175091575","0.410423453","0.248105104"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_36/la_parite_dans_la_recherche/","","",""
