﻿"48.02 - Indices de spécialisation par grande discipline scientifique pour la France, la Chine et les États-Unis en 2014-16","","","",""
"","","","",""
"","Chine","France","États-Unis","Japon"
"Mathématiques","1.21","1.64","0.77","0.76"
"Physique","1.21","1.21","0.75","1.44"
"Informatique","1.2","1.2","0.7","0.87"
"Sciences de l'univers","0.95","1.19","0.9399999999999999","0.72"
"Biologie fondamentale","0.85","1.05","1.24","1.13"
"Recherche médicale","0.64","1.02","1.27","1.25"
"Sciences humaines","0.19","0.92","1.67","0.23"
"Sciences pour l'ingénieur","1.56","0.91","0.65","0.86"
"Chimie","1.73","0.88","0.5600000000000001","1.21"
"Biologie appliquée - écologie","0.73","0.83","0.83","0.84"
"Sciences sociales","0.49","0.57","1.45","0.27"
"","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_48/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","",""
