﻿"13.04 - Répartition par discipline et filière de formation des étudiants en situation de handicap inscrits à l'université  en 2017-18 (hors HDR, en %)","",""
"","",""
"","Étudiants en situation de handicap","Ensemble des étudiants"
"Lettres et sciences humaines","0.35719376","0.267749128"
"Droit, sciences économiques, gestion, AES","0.212487133","0.257029253"
"Sciences","0.18948452","0.209357163"
"STAPS","0.03325679","0.036101527"
"Santé","0.073204529","0.145256123"
"Paramédicales","0.018568374","0.008222867999999999"
"IUT","0.115804893","0.076283938"
"","",""
"35,7 % des étudiants en situation de handicap suivent une formation en Lettres et sciences humaines contre 26,8 % de l'ensemble des étudiants en 2017-18.","",""
"","",""
"Sources :","MESR-DGESIP",""
"","MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_13/les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur/","",""
