﻿"26.05 - Caractéristiques du premier emploi occupé","","","","","","","","",""
"","","","","","","","","",""
"","","Part des emplois à durée indéterminée (en %) [1]","Écartdans la part des EDI (alternance - voie scolaire) (en points)","Part des emplois à temps plein (en %)","Écart dans la part des emplois à temps plein (alternance - voie scolaire) (en points)","Part d'emplois de niveau cadre ou intermédiaire (en %)","Écart dans la part des emplois de niveau cadre ou intermédiaire (alternance - voie scolaire) (en points)","Revenus médians à la première embauche (en €)","Écart de salaire (alternance - voie scolaire/voie scolaire) (en %)"
"Non-diplômés de l'ES","Voie scolaire","31.4","+ 14.61","61","+ 18.2","17.8","+ 8.4","1177","+ 2.1"
"","Alternance","46","","79.09999999999999","","26.2","","1202",""
"BTS, DUT et autres Bac + 2","Voie scolaire","29.8","+ 18.8","77.40000000000001","+ 5.3","34.6","+ 9.6","1250","+ 8.0"
"","Alternance","48.6","","82.7","","44.2","","1350",""
"Licence professionnelle","Voie scolaire","33.1","+ 20.7","84","+ 6.2","54.5","+ 9.4","1317","+ 12.1"
"","Alternance","53.9","","90.2","","63.8","","1477",""
"Masters et autres Bac + 5","Voie scolaire","46.9","+ 11.2","85.90000000000001","+ 4.8","80.2","+ 8.7","1600","+ 12.5"
"","Alternance","58.1","","90.7","","88.90000000000001","","1800",""
"Écoles de commerce et d'ingénieurs","Voie scolaire","61.7","+ 2.6","96.59999999999999","- 2.7","92","+ 1.8","1966","+ 1.7"
"","Alternance","64.3","","93.8","","93.7","","2000",""
"Ensemble des sortant·e·s de l'ES","Voie scolaire","39.1","+ 14.9","77.8","+ 8.8","55.9","+ 11.4","1398","+ 8.5"
"","Alternance","54","","86.5","","67.3","","1517",""
"","","","","","","","","",""
"Champ : sortant·e·s de l'enseignement supérieur ayant eu au moins un premier emploi, soit 421 000 individus. Détails pour les formations les plus concernées par la coexistence de la voie scolaire et de l'alternance.
","","","","","","","","",""
"[1] les emplois à durée indéterminée (EDI) désignent les emplois non-salariés, les CDI et le fonctionnariat.","","","","","","","","",""
"","","","","","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_26/l_insertion_professionnelle_des_alternants_de_l_enseignement_superieur/","","","","","","","","",""
