﻿"26.01b - Parts et proportions des formes d'alternance selon les formations les plus concernées et leurs spécialités (en %)","",""
"","",""
"","Part de l'apprentissage","Part de contrats de professionnalisation"
"BTS, DUT & autres Bac + 2 industriels","0.256","0.0176"
"Licence professionnelle industrielle","0.433","0.1222"
"Masters et autres Bac + 5 scientifiques","0.1024","0.0851"
"Écoles d'ingénieurs","0.1874","0.0237"
"","0","0"
"Ensemble des sortant·e·s de l'enseignement supérieur","0.124","0.0789"
"","0","0"
"BTS, DUT & autres Bac + 2 tertiaires","0.1235","0.1"
"Licence professionnelle tertiaire","0.2879","0.1877"
"Masters et autres Bac + 5 littéraires","0.1227","0.1082"
"Écoles de commerce","0.1514","0.1515"
"","",""
"Champ : sortant·e·s de formations de l'enseignement supérieur les plus concernées par la coexistence de voie scolaire et alternance (311 000 individus).","",""
"","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_26/l_insertion_professionnelle_des_alternants_de_l_enseignement_superieur/","",""
