﻿"01.03 - Évolution de la dépense moyenne par étudiant entre 1980 et 2018 [p] (en euros, au prix 2018)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018[p]"
"Ensemble","8500","8540","8750","8690","8760","9100","9090","9130","9170","9030","9370","9510","9600","9620","9530","9680","9820","10060","10330","10670","10820","10850","11050","10970","10980","11020","11110","11550","11990","12340","12260","12280","12010","12110","12100","11800","11680","11560","11470"
"STS","","","","","","","","","","","","","12010","12590","12370","13220","13600","13820","13880","14340","14420","14550","15080","15120","15000","14960","15140","14820","15050","15070","14820","14460","14040","13920","13940","13840","13950","14150","14180"
"CPGE","","","","","","","","","","","","","14630","15120","15090","15400","15790","15900","16160","16210","16150","16280","16940","16650","16360","16560","16320","16470","16370","16440","16300","15870","15600","15330","15400","15340","15500","15710","15890"
"Université","","","","","","","","","","","","","7570","7630","7530","7680","7890","8220","8500","8850","9030","8920","8990","9020","9050","9070","9190","9890","10730","10950","11030","11370","11120","11400","10820","10610","10340","10130","10120"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, Compte de l'éducation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_01/la_depense_d_education_pour_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
