﻿"14.01 - Effectifs d'étudiants en situation de handicap dans les établissements et formations d'enseignement supérieur en 2016-17","",""
"","",""
"","Effectifs","Répartition (en %)"
"CPGE et STS [1]","1134","4.4"
"Universités (hors formations d'ingénieurs) [2]","23665","91.2"
"Écoles d'ingénieurs publiques (y compris formations d'ingenieurs à l'université) [3]","1013","3.9"
"Autres établissements [4]","130","0.5"
"Total","25942","100"
"","",""
"[1] Établissements publics ou privés sous contrat.
","",""
"[2] 71 réponses sur 71.
","",""
"[3] 64 réponses sur 88.
","",""
"[4] Y compris Écoles normales supérieures et grands établissements (hors ingénieurs). 7 réponses sur 14.","",""
"","",""
"Sources :","MESR-DGESIP",""
"","MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_14/les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur/","",""
