﻿"14.03 - Évolution de la répartition des étudiants en situation de handicap à l'Université par cycle","","",""
"","","",""
"","Licence [1]","Master","Doctorat"
"2009-10","5940","1682","140"
"2010-11","6203","1784","142"
"2011-12","6946","2002","153"
"2012-13","8311","2440","145"
"2013-14","10157","3009","145"
"2014-15","10785","3263","131"
"2015-16","12351","3643","120"
"2016-17","14070","4036","131"
"","","",""
"[1] Y compris la Licence professionnelle, hors DUT.","","",""
"","","",""
"Source :","MESR-DGESIP","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_14/les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur/","","",""
