﻿"27.04 - Répartition des stagaires selon le type des publics en formation continue en 2019 (en %) [1]","",""
"","",""
"","Universités, UT et INP","Écoles et grands établissements"
"Salariés bénéficiant d'un financement par l'employeur (a)","0.42","0.34"
"Salariés bénéficiant d'un financement par des fonds mutualisé (b)","0.05","0.14"
"Ensemble salariés (a+b)","0.47","0.48"
"Personnes en recherche d'emploi bénéficiant d'un financement public (d)","0.05","0.07000000000000001"
"Personnes en recherche d'emploi bénéficiant d'un financement par des fonds mutualisés (e)","0","0.02"
"Ensemble personnes en recherches d'emploi aidées (d+e)","0.05","0.09"
"Individuels payants","0.25","0.33"
"Autres stagiaires","0.23","0.11"
"","",""
"[1] hors stagiaires inter-âges.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_27/la_formation_continue_dans_l_enseignement_superieur/","",""
