﻿"21.04 - Part des diplômés 2021 de Licence générale poursuivant en Master suivant la discipline d'obtention de la Licence (en %)","",""
"","",""
"","Part des diplômés de Licence poursuivant en Master (hors Master Enseignement) (en %)","Part des diplômés de Licence poursuivant en Master Enseignement (en %)"
"Droit, Sciences politiques","0.677","0.007"
"Sciences économiques","0.524","0.011"
"AES","0.407","0.045"
"Lettres-Sciences du langage-Arts","0.354","0.177"
"Langues","0.349","0.149"
"Sciences humaines et sociales","0.402","0.147"
"Sciences de la vie, de la Terre et de l'Univers","0.545","0.08400000000000001"
"STAPS","0.228","0.23"
"Sciences fondamentales et applications","0.606","0.07099999999999999"
"Total","0.479","0.097"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_21/les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite/","",""
