﻿"23.01 - Part des 25-64 et de 25-34 ans diplômés de l'enseignement supérieur en 2019 (en %)","",""
"","",""
"","25-64 ans","25-34 ans"
"Italie","0.19632418","0.27744524"
"Hongrie","0.25981535","0.30589085"
"Allemagne","0.29900126","0.33260235"
"OCDE","0.37675038","0.44983336"
"France","0.37904724","0.48052528"
"Espagne","0.38596992","0.46508266"
"Pays-Bas","0.40385136","0.49103264"
"Suède","0.43970543","0.48373196"
"Finlande","0.4593438","0.41820766"
"Australie","0.47129978","0.5247845799999999"
"Royaume-Uni","0.47189125","0.51809521"
"États-Unis","0.48340187","0.50380188"
"Corée du Sud","0.5003104","0.69802818"
"","",""
"Source :","OCDE, Regards sur l'éducation 2020",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_23/le_niveau_d_etudes_de_la_population_et_des_jeunes/","",""
