﻿"04.01b - Répartition des enseignants en fonction dans l'enseignement supérieur par catégorie et type d'établissement en 2020-21 (en %) - Par type d'établissement",""
"",""
"","Effectif"
"Universités","84319"
"Écoles d'ingénieurs [1]","3675"
"Autres établissements [2]","3644"
"",""
"[1] ENI , INP, INSA , Ecoles centrales, ENS Chimie.
",""
"[2] ENS, IEP, grands établissements.",""
"",""
"Source :","MENJ-MESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_04/les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/",""
