﻿"04.05 -  Part des femmes par grande discipline et par catégorie pour les enseignants-chercheurs et enseignants titulaires en 2020-21 (en %)","","","",""
"","","","",""
"","Droit, Sciences économiques et de gestion","Lettres et Sciences humaines","Sciences et techniques","Santé (médecine, odontologie, pharmacie)"
"Professeures des universités","0.338004946","0.420225246","0.191510488","0.245592201"
"Maîtresses de conférences","0.508545385","0.581782946","0.340613497","0.524331734"
"Enseignantes du 2nd degré","0.49220849","0.593533487","0.25878362",""
"Ensemble","0.462053805","0.553556485","0.286581941","0.350691304"
"","","","",""
"Source :","MENJ-MESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_04/les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","",""
