﻿"26.01 - Données globales sur la formation continue dans l'enseignement supérieur en 2016","","","",""
"","","","",""
"","Chiffre d'affaires (en M€)","Stagiaires","Heures-stagiaires pédagogiques (en millions)","Heures-stagiaires y compris avec stage pratique (en millions)"
"Universités, UT et INP","304","335005","38.9","49.4"
"Écoles et grands établissements","29","20004","2.2","2.6"
"Total","333","355009","41.1","52"
"CNAM et centres régionaux associés (arcnam)","116","83386","15.4","15.5"
"Ensemble","449","438395","56.5","67.5"
"","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","",""
"","MENJ-MESR-DEPP","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_26/la_formation_continue_dans_l_enseignement_superieur/","","","",""
