﻿"05.01 - Personnels BIATSS rémunérés sur les programmes budgétaires « Formations supérieures et recherche universitaire » (P 150) et « Vie étudiante » (P 231) en 2018","","","","","","","","",""
"","","","","","","","","",""
"Filière","Catégorie statutaire","Corps","Effectifs 2019","","","Part des femmes (en %)","Âge moyen des titulaires","Rappel Effectifs 2017",""
"","","","Titulaires","Contractuels sur missions permanentes(1)","Ensemble","","","Total 2017","Evolution 2019/2017 (en %)"
"Administrative, dont encadrement (ADM)","Catégorie A","Administrateurs (ADMENESR) et administrateurs civils","218","","218","","","188","+ 16.0"
"","","Autres corps d'encadrement supérieur [2]","291","","291","","","260","+ 11.9"
"","","Attachés d'administration de l'État","2111","400","2511","66.5","48.9","2442","+ 2.8"
"","","Total catégorie A","2620","400","3020","","","2890","+ 4.5"
"","Catégorie B","Secrétaires administratifs","3388","342","3730","85.5","48","3918","- 4.8"
"","Catégorie C","Adjoints administratifs","6309","633","6942","88.59999999999999","49.2","7822","- 11.3"
"Total ADM","","","12317","1375","13692","83.7","48.8","14630","- 6.4"
"Bibliothèques (BIB)","Catégorie A","Conservateurs généraux des bibliothèques","102","0","102","64.7","55.7","110","- 7.3"
"","","Conservateurs des bibliothèques","738","14","752","69.59999999999999","45.9","785","- 4.2"
"","","Bibliothécaires","529","53","582","75.8","47.1","587","- 0.9"
"","","Total catégorie A","1369","67","1436","","","1482","- 3.1"
"","Catégorie B","Bibliothécaires assistants spécialisés","1466","107","1573","77.7","46.6","1534","+ 2.5"
"","Catégorie C","Magasiniers","1729","181","1910","62.1","47.7","1944","- 1.7"
"Total BIB","","","4564","355","4919","70","47.1","4960","- 0.8"
"Ingénieurs et techniciens de recherche et de formation (ITRF)","Catégorie A","Ingénieurs de recherche","2544","2140","4684","38.8","49.8","4558","+ 2.8"
"","","Ingénieurs d'études","8667","6271","14938","53.1","46.7","13476","+ 10.8"
"","","Assistants ingénieurs","4043","2576","6619","51.7","46.2","6272","+ 5.5"
"","","Total catégorie A","15254","10987","26241","","","24306","+ 8.0"
"","Catégorie B","Techniciens de recherche et de formation [3]","11762","3140","14902","57.9","47.2","14007","+ 6.4"
"","Catégorie C","Adjoints techniques de recherche et de formation [3]","16921","5135","22056","62","48.2","21658","+ 1.8"
"Total ITRF","","","43937","19262","63199","56.9","47.6","59971","+ 5.4"
"Sociale et de santé (SS)","Catégorie A","Médecins de l'EN et médecins de prévention","","364","364","","","344","+ 5.8"
"","","Infirmiers","251","102","353","96","51.7","347","+ 1.7"
"","","Conseillers techniques de service social AE","46","3","49","97.8","52.3","52","- 5.8"
"","","Assistants de service social des administrations de l'Etat","220","38","258","96.8","47","257","+ 0.4"
"","","Total catégorie A","517","507","1024","","","1000","+ 2.4"
"","Catégorie B","Infirmiers (catégorie B)","5","","5","80","51.1","4","+ 25.0"
"Total SS","","","522","507","1029","96.40000000000001","49.8","1004","+ 2.5"
"Ensemble","","","61340","21499","82839","63.4","47.8","80565","+ 2.8"
"","","","","","","","","",""
"[1] Seuls ont été comptabilisés dans ce tableau les agents contractuels BIATSS de droit public sur missions permanentes (relevant des dispositions des articles 4, 6, 6 bis, 22 bis et 27 de la loi n° 84-16 du 11 janvier 1984 portant dispositions statutaires relatives à la fonction publique de l'État, des articles L. 123-5, L. 711-1 et L. 954-3 1° du code de l’éducation, du décret n° 95-979 du 25 août 1995 relatif au recrutement des travailleurs handicapés dans la FP et du décret n° 2002-1347 du 7 novembre 2002 portant dispositions générales applicables aux agents non titulaires recrutés dans les SAIC). N'ont pas été comptabilisés les agents contractuels sur missions temporaires, les agents vacataires, les contractuels étudiants et les apprentis. N'ont pas non plus été comptabilisés les agents contractuels exerçant leurs fonctions au sein du réseau des œuvres universitaires et scolaires. Les effectifs présentés sont les personnes physiques rémunérées sous plafond État ou sur ressources propres au cours de l'année 2017, quelle que soit la durée de leur contrat. 							
","","","","","","","","",""
"[2] Secrétaires généraux des établissements d'enseignement supérieur, agents comptables et directeurs d'administration centrale.							
","","","","","","","","",""
"[3] Les techniciens et les agents techniques de la filière ouvrière sont assimilés respectivement aux corps des techniciens et adjoints techniques de recherche et de formation de la filière ITRF.","","","","","","","","",""
"","","","","","","","","",""
"Sources :","MENJ-MESR-DGRH, Annuaires (POPEE-BIB pour les personnels des bibliothèques, AGORA et POPPEE-ITRF)","","","","","","","",""
"","MENJ-MESR-DGRH, enquête sur les agents contractuels BIATSS (EANT)","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_05/les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","","","","","","",""
