﻿"35.01 - Caractéristiques des entreprises par type d'entreprises en 2018","","","","","",""
"","","","","","",""
"","","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2018","","",""
"","","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Dépenses de R&D","DIRDE moyenne (en k€)","311","246","840","13806","1671"
"","DIRDE médiane (en k€)","150","125","318","1294","205"
"","Intensité de recherche [1]","46","10.1","2.9","2.5","2.7"
"","Part des entreprises ayant une DERD >0 (en %)","35.9","32.3","38.9","61.4","37.5"
"","DERD moyenne (en k€)","69","60","288","6220","691"
"Personnels de R&D","Effectif moyen de R&D (en ETP)","3.9","3","8.5","99.3","13.6"
"","Effectif moyen de chercheurs et ingénieurs en ETP","3","2.1","5.6","68.40000000000001","9.300000000000001"
"","Chercheur et ingénieur de R&D / Effectif de R&D (en % )","75.59999999999999","70.2","66.2","68.90000000000001","68.40000000000001"
"Intensité en R&D des effectifs","Chercheur et ingénieur de R&D / Effectif salarié (en %, personnes physiques)","74","73.8","19.6","8.5","12"
"","","","","","",""
"[1] Ratio DIRD / chiffre d'affaires.","","","","","",""
"","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","",""
"","Urssaf Caisse nationale","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_35/les_jeunes_entreprises_innovantes/","","","","","",""
