﻿"35.04 - Dépenses intérieures de R&D par branche de recherche et type d'entreprises en 2018 (en %, en M€)","","","","","","","","","",""
"","","","","","","","","","",""
"","Activités spécialisées, scientifiques et techniques","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Industrie pharmaceutique","Construction aéronautique et spatiale","Industrie automobile","Composants, cartes électroniques, ordinateurs, équipements périphériques","Fabrication de produits métalliques, à l'exception des machines et des équipements","Industrie chimique","Autres"
"JEI","468.88938","385.43541","157.00471","0","0","0","35.52455","0","0","199.68025"
"Moins de 20 salariés","936.0286599999999","520.34694","251.95282","0","0","0","0","116.56191","0","756.7597500000001"
"De 20 à 249 salariés","1388.70161","1052.50949","661.5866600000001","439.02942","0","0","0","0","0","3205.72544"
"250 salariés et plus","0","0","0","2402.34274","3364.4832","4156.4241","0","0","1534.16811","13160.09975"
"Ensemble","3092.58606","0","0","2882.6127","3451.57183","4400.82619","0","0","0","20119.12382"
"","","","","","","","","","",""
"Seules les 4 principales branches de recherche pour chaque catégorie d'entreprises sont présentées.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","Urssaf Caisse nationale","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_35/les_jeunes_entreprises_innovantes/","","","","","","","","","",""
