﻿"35.02 - Financements reçus par type d'entreprises en 2018 (en M€, en %)","","",""
"","","",""
"","Financements publics [1]","En provenance de l'étranger","En provenance d'autres entreprises implantées en France"
"JEI","203.87547","36.19699","11.01799"
"Moins de 20 salariés","270.83586","140.54246","120.26276"
"De 20 à 249 salariés","363.86981","309.4213","296.41915"
"250 salariés et plus","2002.49762","2476.62365","4503.00623"
"Ensemble","2637.20329","2926.58741","4919.68814"
"","","",""
"[1] Les mesures fiscales comme les exonérations de cotisations sociales ou le crédit d'impôt recherche ne sont pas incluses.","","",""
"","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","",""
"","Urssaf Caisse nationale","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_35/les_jeunes_entreprises_innovantes/","","",""
