﻿"36.01 - Personnels de R&D (en ETP)","","","","","","","","",""
"","","","","","","","","",""
"","2011","2012","2013","2014","2015","2016","2017","2018 [1]","Évolution 
2018/2017 (en %)"
"Personnels de recherche : chercheurs et personnel de soutien","402492","411780","416687","423903","426428","432245","441509","452969","+ 2.6"
"Administrations","163380","165342","166696","175758","174514","176440","176014","176840","+ 0.5"
"    État [3]","82820","82683","82362","81545","80900","80470","80032","80148","+ 0.1"
"    Enseignement supérieur","74756","76015","77503","86911","86307","88306","88449","89045","+ 0.7"
"    ISBL","5804","6644","6831","7302","7307","7664","7533","7647","+ 1.5"
"Entreprises","239111","246438","249991","248145","251915","255805","265496","276130","+ 4.0"
"Chercheurs","249247","258913","265466","271772","279470","285488","295754","305243","+ 3.2"
"Administrations","100807","102521","104006","110029","112656","114916","115308","116427","+ 1.0"
"    État [2]","45707","46260","46569","47140","47307","47683","47825","48138","+ 0.7"
"    Enseignement supérieur","52270","53043","54073","59335","61629","62773","63023","63702","+ 1.1"
"    ISBL","2830","3218","3364","3554","3720","4461","4460","4588","+ 2.8"
"Entreprises","148439","156392","161460","161744","166814","170571","180446","188817","+ 4.6"
"Personnels de soutien","153245","152867","151221","152130","146958","146757","145756","147726","+ 1.4"
"Administrations","62573","62821","62690","65729","61858","61524","60706","60413","- 0.5"
"    État [3]","37112","36423","35794","34406","33593","32788","32207","32010","- 0.6"
"    Enseignement supérieur","22486","22972","23429","27576","24678","25534","25426","25343","- 0.3"
"    ISBL","2975","3426","3467","3748","3587","3203","3072","3060","- 0.4"
"Entreprises","90672","90047","88531","86401","85101","85234","85050","87313","+ 2.7"
"","","","","","","","","",""
"Rupture de série. À partir de 2014, un changement méthodologique dans les Centres hospitaliers universitaires (CHU) due à une meilleure prise en compte des personnels.
","","","","","","","","",""
"Rupture de série. À partir de 2015,  les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI sont désormais calculées via une enquête auprès de ces établissements, et non plus à partir des fichiers administratifs. 
","","","","","","","","",""
"[1] Données semi-définitives.
","","","","","","","","",""
"[2] compris le CNRS.","","","","","","","","",""
"","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_36/les_moyens_humains_de_la_recherche_et_developpement/","","","","","","","","",""
