﻿"03.02 - Évolution de la proportion d'étudiants bénéficiaires d'une bourse sur critères sociaux par filière (en %)","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09 [1]","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18"
"Universités  et assimilés (ancienne méthode) [1] [2]","0.21214","0.20409","0.21284","0.22463","0.25468","0.26616","0.27388","0.27571","0.27784","0.28206","0.28797","0.284","0.284","0.31","0.325","0.338","0.35","0.351","0.348","0.347","0.345","",""
"Universités (méthode révisée) [1]","","","","","","","","","","","","","","","","","","0.39155","0.39008","0.39475","0.39901","0.40012","0.395"
"STS (ancienne méthode)","0.39355","0.37342","0.38444","0.39566","0.42014","0.42375","0.42351","0.44234","0.44147","0.43115","0.42776","0.404","0.396","0.42","0.426","0.441","0.463","0.452","0.453","0.475","0.503","",""
"STS (méthode révisée)","","","","","","","","","","","","","","","","","","0.4823","0.48396","0.50975","0.53823","0.54266","0.55"
"CPGE (ancienne méthode)","0.13537","0.15531","0.14645","0.13885","0.14888","0.171","0.19289","0.18915","0.18668","0.18805","0.1895","0.176","0.186","0.219","0.25","0.257","0.269","0.277","0.279","0.277","0.284","",""
"CPGE (méthode révisée)","","","","","","","","","","","","","","","","","","0.27514","0.27622","0.27558","0.28415","0.28759","0.289"
"","","","","","","","","","","","","","","","","","","","","","","",""
"[1] Avant révision, cela comprend les universités, universités de technologie, écoles normales supérieures, instituts nationaux polytechniques, instituts d'études politiques, établissements privés d'enseignement universitaire. Après révision, l'agrégat ne comprend que les universités.																							
","","","","","","","","","","","","","","","","","","","","","","",""
"[2] En 2009, les étudiants inscrits dans les IUFM intégrés dans une université de rattachement ne sont pas comptabilisés. On dénombre 13 422 boursiers dans les IUFM rattachés aux universités en 2009-10.","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_03/l_aide_sociale_aux_etudiants/","","","","","","","","","","","","","","","","","","","","","","",""
