﻿"01.04 - Évolution de la dépense moyenne par étudiant entre 1980 et 2020 [p] (en euros, au prix 2020)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020[p]"
"Ensemble","8850","8890","9110","9050","9120","9470","9460","9500","9540","9400","9750","9900","9990","10020","9930","10070","10220","10480","10760","11110","11260","11290","11500","11420","11430","11470","11570","12030","12480","12840","12760","12780","12510","12600","12600","12290","12160","12020","11990","11990","11580"
"STS","","","","","","","","","","","","","12510","13100","12880","13760","14160","14390","14450","14930","15010","15150","15700","15740","15620","15580","15770","15430","15670","15690","15430","15050","14620","14500","14520","14410","14530","14720","14800","14750","14220"
"CPGE","","","","","","","","","","","","","15230","15740","15710","16030","16440","16560","16830","16880","16820","16950","17640","17330","17040","17240","17000","17150","17050","17120","16970","16530","16240","15960","16030","15980","16140","16350","16330","16260","15730"
"Université","","","","","","","","","","","","","7880","7940","7840","8000","8210","8560","8850","9210","9400","9290","9360","9390","9420","9450","9570","10290","11170","11400","11480","11830","11570","11860","11260","11050","10770","10540","10550","10590","10440"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENJ-MESR-DEPP, Compte de l'éducation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_01/la_depense_d_education_pour_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
