﻿"15.03 - Breakdown of foreign students according to their continent of origin in 2002 and 2015 [1] (%)","","","",""
"","","","",""
"","2002","2002","2015","2015"
"AFRICA","0.510397884","0","0.447784878","0"
"Morocco","0","0.166889484","0","0.120794389"
"Algeria","0","0.088464082","0","0.07444519300000001"
"Tunisia","0","0.045849648","0","0.039676725"
"Senegal","0","0.038394382","0","0.029485684"
"Other African countries","0","0.170800287","0","0.183382887"
"ASIA, OCEANIA","0.164953113","0","0.219725019","0"
"China","0","0.052524657","0","0.092130033"
"Other Asia, Oceania","0","0.112428457","0","0.127594987"
"EUROPE","0.254045207","0","0.239279202","0"
"Germany","0","0.033532045","0","0.028030291"
"Italy","0","0.023393454","0","0.036756082"
"Other Europe","0","0.197119708","0","0.17449283"
"AMERICAS","0.070603796","0","0.093210901","0"
"Americas","0","0.070603796","0","0.093210901"
"","","","",""
"[1] Excluding foreign students with unknown nationality (1.7% of foreign students in2015-16).","","","",""
"","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","",""
"","MENESR-DEPP","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_15-foreign_students_in_higher_education.php","","","",""
