﻿"28.04 -  Gross domestic expenditure on R&D in 2014 by technology intensity and enterprise category (in €M and as a %)","","","","","",""
"","","","","","",""
"","high-technology","medium-high technology","medium-low technology","low technology","Other industries","Service activities"
"Micro-enterprises (MIC)","79.5305922","84.15125906","24.09948794","15.54218964","28.86649733","889.8099738"
"SMEs (excluding MICs)","714.9922141","600.6958177","244.976529","188.565754","168.3221396","2133.447546"
"","2161.497234","2752.64453","764.6991321","366.6067151","484.3960834","1474.156306"
"Intermediate size enterprises","7699.193674","5669.362188","1261.708413","436.5116305","768.5581175999999","2118.665977"
"Large enterprises","10655.36702","9106.992597","2295.532211","1007.260127","1450.179734","6616.668305"
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Whole of France","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","","","","","",""
