﻿"40.04 - Branches of research that benefited from intramural BERD in 2014, by type of business","","","","","","","","","",""
"","","","","","","","","","",""
"","Specialised scientific and technical activities","Computer-related and information service activities","Publishing, audiovisual and broadcasting activities","Manufacture of basic pharmaceutical products and pharmaceutical preparations","Manufacture of air and spacecraft and related machinery","Manufacture of motor vehicles","Manufacture of electronic components and boards, computers and peripheral equipment","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks","Manufacture of chemicals and chemical products","Others"
"YICs","398","260","90","0","0","0","28","0","0","139"
"Fewer than 20 employees","628","359","175","0","0","0","0","46","0","450"
"20-249 employees","885","788","495","498","0","0","0","0","0","3127"
"250 employees and more","0","0","0","2490","3461","4130","0","0","1451","12150"
"All","0","2103","0","3027","3503","4390","0","0","0","18109"
"","","","","","","","","","",""
"Only the 5 main branches of activity for each business category are presented.","","","","","","","","","",""
"","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Coverage:","Whole of France","","","","","","","","",""
"","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_40-young_innovative_companies.php","","","","","","","","","",""
