﻿"17.03 - Share of speciality categories according to diploma prepared in 2014-15 (%)","","",""
"","","",""
"","Production sector","Services sector","Speciality sector [1]"
"BTS","27796","30824","0"
"Bachelor's degree","4964","10200","666"
"Engineering","15826","2500","294"
"Master's degree","1438","10390","1956"
"","","",""
"[1] Diplomas that include general subjects, especially mathematics, sciences, human sciences, law, humanities and arts.","","",""
"","","",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_17-apprenticeships_in_higher_education.php","","",""
