﻿"30.04 - Sources of contracts won by the main institutions carrying out public research in 2014 [1] (€M, %)","","",""
"","","",""
"","Public research [2]","Businesses","Abroad  [3]"
"All public research","2626","882","851"
"Private non-profit institutions","271","105","84"
"Higher education","1035","201","214"
"Government departments and other public administrative bodies (EPAs)","20","1","31"
"EPICs","470","465","272"
"CNRS","478","73","134"
"EPST (excluding CNRS)","351","37","116"
"","","",""
"[1] Semi-finalised results.
","","",""
"[2] Government, higher education and the non-profit sector.
","","",""
"[3] Including international organisations and the European Union.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_30-funding_for_public_research_and_development.php","","",""
