﻿"15.01 - Change in the proportion of foreign students in the main higher education courses (%)","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16"
"University","0.084782126","0.090401299","0.098445689","0.112596808","0.125572788","0.136212925","0.142019839","0.147003768","0.148287163","0.14941398","0.146653967","0.147941509","0.151541902","0.151610028","0.147708099","0.145321299","0.143","0.141"
"of which DUT preparation","0.035737038","0.038788147","0.043767401","0.051057665","0.05580912","0.057965917","0.058241025","0.058527314","0.05422391","0.054008243","0.058553105","0.062502645","0.063738453","0.064828968","0.058540393","0.056460529","0.055","0.055"
"Engineering courses","0.046529489","0.051781866","0.056722667","0.066209954","0.072963762","0.08635614799999999","0.09726820799999999","0.106952812","0.114455285","0.117869324","0.11875252","0.121344668","0.127334411","0.121699126","0.125136787","0.134860347","0.135","0.134"
"STS and CPGE","0.031990379","0.033005645","0.033788658","0.036897573","0.041135185","0.040591285","0.038125119","0.036354045","0.029249004","0.025072099","0.024070001","0.025801274","0.027961542","0.026823022","0.027971424","0.029832756","0.034","0.037"
"Business, management and accounting","0.09476124599999999","0.096335897","0.09895570400000001","0.106798619","0.112587038","0.12382937","0.119553717","0.12491378","0.121030996","0.130829029","0.134013856","0.136557097","0.141480584","0.143956495","0.149576856","0.159629459","0.163","0.158"
"All","0.071455608","0.075136798","0.080583154","0.090922787","0.100284774","0.108297321","0.112602581","0.116372724","0.116731859","0.116747741","0.118785478","0.120129674","0.122840871","0.122765398","0.121192291","0.121440891","0.121","0.121"
"","","","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_15-foreign_students_in_higher_education.php","","","","","","","","","","","","","","","","","",""
