﻿"14.01 - Number of students with disabilities in higher education institutions and courses in 2015-16","",""
"","",""
"","Numbers","Distribution
 (%)"
"CPGE and STS [1]","1121","4.8"
"Universities (excluding engineering courses) [2]","21254","91.40000000000001"
"Public engineering schools (including engineering courses at university) [3]","825","3.5"
"Other institutions [4]","57","0.2"
"Total","23257","100"
"","",""
"[1] Public institutions or private institutions under contract.
","",""
"[2] 70 responses out of 73.
","",""
"[3] 61 responses out of 88.
","",""
"[4] Including Normal high schools (Écoles normales supérieures) and major institutions (excluding engineering schools). 7 out of 14.","",""
"","",""
"Sources:","MENESR-DGESIP",""
"","MENESR-DEPP",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_14-students_with_disabilities_in_higher_education.php","",""
