﻿"44.02 -  Intramural BERD devoted to environmental R&D in 6 research branches in 2014 (€M, %)","",""
"","",""
"","Intramural BERD devoted to environmental R&D","Intramural BERD excluding environmental R&D"
"Energy","225.793","768.045"
"Agri-food industry","72.523","1099.808"
"Manufacture of chemicals and chemical products","208.769","1578.86"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","12.91","3014.329"
"Manufacture of air and spacecraft and related machinery","550.52","2952.812"
"Manufacture of motor vehicles","852.2190000000001","3538.096"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_44-environmental_research_and_development.php","",""
