﻿"01.01 - Expenditure on higher education","","","","",""
"","","","","",""
"","1980","2000","2010","2014","2015p"
"DEE on higher education (at current prices, in €bn)","4.5","18.6","27.4","29.8","30.1"
"DEE on higher education (at 2015 prices, in €bn)","11.5","23.1","28.6","30","30.1"
"Contribution to DEE (in %)","15.1","17.2","19.7","20.3","20.3"
"Average expenditure per student (at 2015 prices, in euros) [1]","8330","10580","11980","11830","11680"
"Average expenditure per student including social and fiscal measures 2 at 2013 prices (in euros)","","","13230","13060","12880"
"Structure of initial funding (in %) [2]","","","","",""
"State","","","71.40000000000001","67.90000000000001","67.90000000000001"
"    of which MENESR","","","62.9","60.6","60.7"
"Territorial authorities","","","10.6","10.6","10.7"
"Other public administrative bodies  [3]","","","1.7","3.2","3.2"
"Companies","","","7.8","8.800000000000001","8.800000000000001"
"Households","","","8.5","9.5","9.4"
"","","","","",""
"[1] This includes Social housing benefit (ALS), the State contribution to Individualised rent subsidy (APL), increase in family quotient, tax reduction for tuition fees.
","","","","",""
"[2] The structure of initial funding in higher education could not be backcasted before 2006.
","","","","",""
"[3] Including the French national research agency (ANR) and the consular chambers (chambers of commerce and industry, chambers of trade, chambers of handicrafts, chambers of agriculture, etc.).
","","","","",""
"[p] provisional.","","","","",""
"","","","","",""
"Sources:","MENESR-DEPP","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_01-education_expenditure_on_tertiary_education.php","","","","",""
