﻿"23.03 - Net monthly median salary three years after leaving higher education (in constant euros, july 2015) (in €)","","",""
"","","",""
"","Generation 1998","Generation 2004","Generation 2010"
"Those who left a higher education course without obtaining a qualification","1215","1327","1304"
"Bac + 2","1473","1492","1473"
"Bac + 2 Health and social care","1730","1736","1710"
"Bachelor's degree","1432","1548","1526"
"First year of a Master's degree","1692","1658","1627"
"Master's degree university and schools","2317","2211","2076"
"PhD","2430","2321","2413"
"Those who left higher education","1566","1607","1634"
"","","",""
"Sources:","Génération 1998 - Enquête 2001 sur la Génération 1998","",""
"","Génération 2004 - Enquête 2007 sur la Génération 2004","",""
"","Génération 2010 - Enquête 2013 sur la Génération 2010","",""
"Coverage:","Metropolitan France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_23-evolution_of_the_first_3_years_career_experience_of_young_people_from_generation_1998_to_generation_2010.php","","",""
