﻿"06.01 - Qualification and recruitment of teacher-researchers - Review of qualification in 2015","","",""
"","","",""
"","Men","Women","All"
"Applications for qualification","","","21868"
"Applicants for qualification (one person may submit several applications)","7587","5741","13328"
"Applications reviewed","","","17411"
"Qualifications approved","","","10956"
"Individuals qualified","4661","3582","8243"
"","","",""
"Source:","MENESR-DGRH","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_06-qualification_and_recruitment_of_teachers_researchers.php","","",""
