﻿"09.04 - Change in number of students in higher education institutions (inthousand, base 100 in 2000)","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015[p]"
"Private","277.384","291.302","304.551","314.8","321.366","333.689","336.412","354.82","371.084","400.772","410.962","422.108","428.42","438.133","437.808","449.899"
"Public","1882.869","1872.6","1903.87","1941.35","1948.431","1949.578","1917.433","1876.675","1863.078","1913.344","1908.665","1928.758","1950.816","1994.11","2033.368","2101.214"
"All","2160.253","2163.902","2208.421","2256.15","2269.797","2283.267","2253.845","2231.495","2234.162","2314.116","2319.627","2350.866","2379.236","2432.243","2471.176","2551.113"
"","","","","","","","","","","","","","","","",""
"[p] Provisional.","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_09-students_in_higher_education_over_the_last_50_years.php","","","","","","","","","","","","","","","",""
