﻿"30.02 - Types of funding for public research in 2014 [1] (€M)",""
"",""
"","2014"
"Subsidies (MIRES)","11559"
"Subsidies (excluding MIRES)","1445"
"Contractual resources","4359"
"Other resources contributed by institutions themselves","1733"
"",""
"[1] Semi-finalised results.",""
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_30-funding_for_public_research_and_development.php",""
