﻿"17.04c - Origin of apprentices in 2014-15 (%) - in the first year of an engineering degree",""
"",""
"",""
"BTS","0.1297"
"DUT","0.317"
"Other courses","0.2058"
"BTS","0.0699"
"DUT","0.1024"
"Other courses","0.09429999999999999"
"Other situations","0.0808"
"",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_17-apprenticeships_in_higher_education.php",""
