﻿"28.01 - 2014 figures for the different categories of enterprises carrying out R&D work","","","","",""
"","","","","",""
"","Micro-firms (MIC)","SMEs (excluding MICs)","Intermediate-size enterprises","Large enterprises","All"
"Gross domestic expenditure on R&D (€M)","1122","4052","8004","17955","31133"
"Gross domestic expenditure on R&D (as a % of the total)","4","13","26","58","100"
"GERD as a % of turnover (%)","16","6","3","2","3"
"Direct public funding for R&D (M€)","202","395","257","1695","2549"
"Direct public funding / GERD (as a %)","18","10","3","9","8"
"Total R&D workforce (FTE)","14247","44214","69714","119865","248041"
"Total R&D workforce (%)","6","18","28","48","100"
"Proportion of researchers in relation to total R&D workforce","68","66","63","66","100"
"","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","",""
"Coverage:","Whole of France","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","","","","",""
