﻿"19.05 - Changes in Master's pass rate in two years and three years (%)","",""
"","",""
"","Pass rate in two years (%)","Pass rate in three years (%)"
"2007","0.456","0.104"
"2008","0.485","0.119"
"2009","0.488","0.115"
"2010","0.526","0.109"
"2011","0.537","0.11"
"2012","0.534","0.115"
"2013 [1]","0.522","0"
"","",""
"[1] The qualification results for the 2016 session are not yet known, therefore nor is the pass rate in three years for entrants in M1 in 2013.","",""
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_19-student_trajectories_and_pass_rates_in_university_bachelor_s_degrees_vocational_bachelor_s_degrees_and_master_s_degrees.php","",""
