﻿"27.04 -  Gross domestic expenditure on R&D by institutions carrying out public research in 2014 (€M)",""
"",""
"","2014"
"Private non-profit sector","739"
"Higher education and research institutions","6750"
"CNRS","3134"
"EPSTs (excluding the CNRS)","2275"
"EPICs","3715"
"Government departments and other state institutions","174"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_27-gross_domestic_expenditure_on_research_and_development.php",""
