﻿"46.03 - Specialisation factor by subject area for France, Germany and United Kingdom (2015)","","",""
"","","",""
"","France","Germany","United Kingdom"
"Pure biology","1.05","1.18","1.03"
"Medical research","1.01","1.05","1.2"
"Applied biology - Ecology","0.83","0.8","0.63"
"Chemistry","0.89","0.93","0.53"
"Physics","1.2","1.25","0.7"
"Astrophysical sciences","1.21","0.99","1"
"Engineering sciences","0.99","0.82","0.6899999999999999"
"Mathematics","1.59","0.96","0.6899999999999999"
"Human sciences","0.91","1.15","2.33"
"Social sciences","0.58","0.8100000000000001","1.89"
"","","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_46-france_s_scientific_profil_through_its_publications.php","","",""
