﻿"01.03 - Trend in average expenditure per student at 2014 prices (1980-2015p)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015[p]"
"All","8329","8372","8574","8519","8583","8916","8905","8942","8979","8845","9173","9309","9394","9414","9328","9465","9604","9844","10105","10438","10582","10611","10808","10726","10736","10770","10861","11295","11718","12054","11980","11996","11737","11830","11834","11682"
"STS","","","","","","","","","","","","","11759","12316","12106","12931","13308","13516","13572","14023","14104","14230","14751","14782","14668","14628","14805","14487","14711","14731","14485","14129","13722","13606","13632","13762"
"CPGE","","","","","","","","","","","","","14318","14796","14766","15062","15450","15556","15808","15857","15799","15928","16572","16282","16000","16190","15959","16104","16004","16069","15926","15512","15241","14981","15052","15100"
"University","","","","","","","","","","","","","7408","7467","7373","7516","7717","8043","8312","8656","8829","8724","8793","8820","8846","8871","8989","9667","10486","10697","10773","11106","10863","11136","10576","10387"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"p : provisional.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_01-education_expenditure_on_tertiary_education.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
