﻿"46.04 - Impact index for France, Germany and United Kingdom (2015)","","",""
"","","",""
"","France","Germany","United Kingdom"
"Pure biology","1.14","1.04","1.33"
"Medical research","1.09","1","1.22"
"Applied biology - Ecology","1.34","1.41","1.52"
"Chemistry","1.19","1.08","1.32"
"Physics","1.25","1.12","1.35"
"Astrophysical sciences","1.19","1.18","1.33"
"Engineering sciences","0.96","1.04","1.27"
"Mathematics","1.13","1.02","1.13"
"Human sciences","1.08","0.73","1.21"
"Social sciences","1.13","0.87","1.21"
"","","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_46-france_s_scientific_profil_through_its_publications.php","","",""
