﻿"15.04 - Breakdown of students in university programmes according to their nationality or continent of origin in 2015 (%)","","","","","",""
"","","","","","",""
"","Bachelor's degree","Master's degree","PhD","Engineering courses [1]","Business, management and accounting","Other courses"
"Germany","0.3673","0.3247","0.0588","0.0367","0.09379999999999999","0.1187"
"Italy","0.3196","0.2633","0.16","0.0274","0.07199999999999999","0.1577"
"Other EU","0.391","0.3034","0.0677","0.0325","0.053","0.1524"
"Europe excluding EU","0.3974","0.2816","0.0828","0.0213","0.0614","0.1555"
"Morocco","0.2969","0.3582","0.0264","0.1074","0.0837","0.1274"
"Algeria","0.3442","0.474","0.0716","0.009900000000000001","0.0179","0.0825"
"Tunisia","0.2171","0.3756","0.1505","0.0717","0.0345","0.1505"
"Senegal","0.3549","0.388","0.0612","0.0583","0.0437","0.094"
"Other African countries","0.4064","0.3402","0.0579","0.0307","0.0415","0.1233"
"China","0.2794","0.2446","0.06900000000000001","0.0939","0.1667","0.1464"
"Asia and Oceania","0.3107","0.2605","0.1391","0.0314","0.067","0.1914"
"Americas","0.3126","0.2739","0.1033","0.0564","0.0596","0.1943"
"Éforeign students [2]","0.3345","0.314","0.0793","0.0483","0.06950000000000001","0.1543"
"French students","0.3852","0.2094","0.0157","0.046","0.0512","0.2926"
"","","","","","",""
"[1] excluding university engineering courses.
","","","","","",""
"[2] Including foreign students with unknown nationality (1.7% of foreign students in 2015-16).","","","","","",""
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_15-foreign_students_in_higher_education.php","","","","","",""
