﻿"18.01 - Highest qualification achieved at the end of 6 years by students who obtained a baccalauréat in 2008 and subsequently enrolled in an STS by type of baccalaureat (%)","","","","","","","","",""
"","","","","","","","","",""
"","Master's degree","Business school","Ingineering school","Other Bac + 5 degrees","Vocational Bachelor's degree","Bachelor's degree","Other Bac + 3 degrees","Bac + 2 degrees","Not graduated"
"General Bac holders","0.071081616","0.036770172","0.025121255","0.029522216","0.152133542","0.074968324","0.08469159599999999","0.437510928","0.08820035"
"Technological Bac holders","0.043635717","0.013870891","0.018491787","0.009009717","0.128346307","0.02520719","0.049025577","0.485485388","0.226927424"
"Vocational Bac holders","0.019793892","0.002775919","0.006180148","0.007100048","0.044829697","0.017276067","0.021293445","0.39895874","0.481792045"
"All Bac holders","0.043028826","0.015729201","0.016583928","0.012832377","0.110926437","0.033593751","0.049110573","0.452087647","0.26610726"
"","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","","","","","",""
"Coverage:","Metropolitan France","","","","","","","",""
"","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_18-trajectories_and_pass_rates_in_higher_technical_sections_sts_university_technology_institutes_iut_and_classes_preparing_for_admission_to_grandes_ecoles_cpge.php","","","","","","","","",""
