﻿"47.03 - Change in impact index of top producing countries between 2005 and 2015","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Switzerland","1.35","1.34","1.35","1.35","1.36","1.35","1.36","1.36","1.36","1.35","1.36"
"United States","1.3","1.3","1.3","1.3","1.3","1.3","1.31","1.31","1.3","1.29","1.29"
"Denmark","1.28","1.26","1.26","1.28","1.31","1.35","1.36","1.36","1.33","1.32","1.28"
"United Kingdom","1.14","1.15","1.17","1.19","1.21","1.23","1.25","1.27","1.28","1.27","1.27"
"Germany","1.07","1.09","1.11","1.12","1.12","1.11","1.12","1.13","1.13","1.12","1.13"
"Italy","0.9","0.92","0.93","0.95","0.95","0.96","0.97","1.02","1.05","1.07","1.08"
"France","0.95","0.97","0.99","1","1.01","1.01","1.03","1.04","1.05","1.05","1.05"
"China","0.72","0.72","0.74","0.77","0.8","0.83","0.8","0.78","0.8","0.85","0.86"
"South Korea","0.75","0.74","0.73","0.75","0.77","0.8","0.8100000000000001","0.83","0.85","0.87","0.85"
"Japan","0.84","0.84","0.82","0.82","0.8100000000000001","0.8","0.8","0.8","0.79","0.77","0.78"
"India","0.5600000000000001","0.6","0.64","0.64","0.65","0.63","0.65","0.66","0.6899999999999999","0.71","0.71"
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_47-france_s_worldwide_position_in_terms_of_scientific_publications.php","","","","","","","","","","",""
