﻿"19.06 - What becomes of entrants in M1 second year from 2007 to 2014 (%)","","","",""
"","","","",""
"","Move to M2","Repeat in M1","Change of trajectory","Leaving university"
"2007","58074","20094","7066","25173"
"2008","61291","20947","5763","22832"
"2009","67335","22485","3727","26694"
"2010","75496","22062","3953","26016"
"2011","75999","21768","3775","24284"
"2012","77125","23266","4370","23780"
"2013","82215","22921","5216","26902"
"2014","83206","22968","5364","25993"
"","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","",""
"Coverage:","Whole of France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_19-student_trajectories_and_pass_rates_in_university_bachelor_s_degrees_vocational_bachelor_s_degrees_and_master_s_degrees.php","","","",""
