﻿"04.01b - Breakdown of teaching staff in higher education by category and type of institution in 2015-16 (in %) - Per type of institution",""
"",""
"","2015-16"
"Universities (excl. IUT)","69984"
"University technology institutes (IUT)","11805"
"Écoles supérieures du professorat et de l'éducation (ESPE)","3206"
"Other institutions","7253"
"",""
"Source:","MENESR-DGRH"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_04-teaching_staff_in_public_higher_education_under_the_responsability_of_the_french_ministry_of_education_higher_education_and_research.php",""
