﻿"32.03 - Regional councils in metropolitan France - R&T budget and changes in the R&T budget and total expenditure from 2007 to 2014 (€M, %)","","",""
"","","",""
"","R&T budget for regional councils in metropolitan France (in current €M)","Changes in the amount of the R&T budget spent / n-1 (%)","Changes in the amount of total actual expenditure [1] / n-1 (%)"
"2006","535","0.096869894","0.09844670799999999"
"2007","613","0.117586946","0.093157857"
"2008","739","0.178541236","0.07159237"
"2009","834","0.126618702","0.037596417"
"2010","805","-0.045379049","-0.02549303"
"2011","795","-0.021234667","-0.004778355"
"2012","800","-0.005147212","-0.001235212"
"2013","752","-0.066860667","0.042378479"
"2014","811","0.072460656","0.01"
"","","",""
"2010 is used as the base year for national GDP (Insee).
","","",""
"[1] The total actual expenditure of regional councils is taken from their administrative accounts, held by the Directorate-General for Local Authorities (DGCL).","","",""
"","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","",""
"","Insee","",""
"","Ministère de l'intérieur, DGCL","",""
"Coverage:","Metropolitan France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_32-funding_of_research_and_technology_by_local_authorities.php","","",""
